"","detectorid","starttime","volume","speed","occupancy","countreadings","vmt","vht","delay","traveltime","count_bad_speed","count_bad_volu","count_bad_occu"
"211920",1605,2009-01-20 19:10:00,17,0,0,15,0,NA,NA,NA,NA,NA,NA
"211921",1608,2009-01-20 19:10:00,21,43,1,15,11.13,0.26,0.21,0.74,NA,NA,NA
"211922",1609,2009-01-20 19:10:00,67,41.0400009155273,4.53000020980835,15,35.51,0.87,0.24,0.77,NA,NA,NA
"211923",1610,2009-01-20 19:10:00,120,49.2299995422363,10.9300003051758,15,63.6,1.29,0.12,0.65,NA,NA,NA
"211924",1612,2009-01-20 19:10:00,17,0,0,15,0,NA,NA,NA,NA,NA,NA
"211925",1789,2009-01-20 19:10:00,40,59.9500007629395,2,15,13.6,0.23,0,0.34,NA,NA,NA
"211926",1790,2009-01-20 19:10:00,89,52.5299987792969,7,15,30.26,0.58,0.05,0.39,NA,NA,NA
"211927",1791,2009-01-20 19:10:00,59,53.9500007629395,4.86999988555908,15,20.06,0.37,0.04,0.38,NA,NA,NA
"211928",1792,2009-01-20 19:10:00,6,0,0,15,3.6,NA,NA,NA,NA,NA,NA
"211929",1813,2009-01-20 19:10:00,37,39.5400009155273,3.40000009536743,15,5.55,0.14,0.08,0.23,NA,NA,NA
"211930",1814,2009-01-20 19:10:00,43,40.7200012207031,4.80000019073486,15,6.45,0.16,0.07,0.22,NA,NA,NA
"211931",1815,2009-01-20 19:10:00,33,0,0,15,0,NA,NA,NA,NA,NA,NA
"211932",1081,2009-01-20 19:15:00,93,54.7400016784668,6.40000009536743,15,372,6.8,0.38,4.38,NA,NA,NA
"211933",1082,2009-01-20 19:15:00,30,54.8699989318848,1.66999995708466,15,120,2.19,0.37,4.37,NA,NA,NA
"211934",1551,2009-01-20 19:15:00,66,59.0900001525879,4.86999988555908,15,48.84,0.83,0.01,0.75,NA,NA,NA
"211935",1552,2009-01-20 19:15:00,92,50.4700012207031,7.32999992370605,15,68.08,1.35,0.14,0.88,NA,NA,NA
"211936",1553,2009-01-20 19:15:00,43,52.2099990844727,3.47000002861023,15,31.82,0.61,0.11,0.85,NA,NA,NA
"211937",1556,2009-01-20 19:15:00,26,0,0,15,0,NA,NA,NA,NA,NA,NA
"211938",1559,2009-01-20 19:15:00,75,56.4700012207031,6.13000011444092,15,66.75,1.18,0.06,0.95,NA,NA,NA
"211939",1560,2009-01-20 19:15:00,103,52.1699981689453,7.73000001907349,15,91.67,1.76,0.13,1.02,NA,NA,NA
"211940",1563,2009-01-20 19:15:00,81,0,0,15,0,NA,NA,NA,NA,NA,NA
"211941",1566,2009-01-20 19:15:00,93,59.9000015258789,8.13000011444092,15,55.8,0.93,0,0.6,NA,NA,NA
"211942",1567,2009-01-20 19:15:00,127,53.0900001525879,12.6000003814697,15,76.2,1.44,0.08,0.68,NA,NA,NA
"211943",1570,2009-01-20 19:15:00,24,0,0,15,0,NA,NA,NA,NA,NA,NA
"211944",1573,2009-01-20 19:15:00,86,57.7799987792969,6.40000009536743,15,40.42,0.7,0.02,0.49,NA,NA,NA
"211945",1574,2009-01-20 19:15:00,124,52.9599990844727,11.0699996948242,15,58.28,1.1,0.06,0.53,NA,NA,NA
"211946",1577,2009-01-20 19:15:00,20,0,0,15,0,NA,NA,NA,NA,NA,NA
"211947",1580,2009-01-20 19:15:00,79,59.060001373291,3.9300000667572,15,48.98,0.83,0.01,0.63,NA,NA,NA
"211948",1581,2009-01-20 19:15:00,111,57.6699981689453,7.53000020980835,15,68.82,1.19,0.03,0.65,NA,NA,NA
"211949",1584,2009-01-20 19:15:00,5,0,0,15,0,NA,NA,NA,NA,NA,NA
"211950",1587,2009-01-20 19:15:00,61,61.1599998474121,2.0699999332428,15,49.41,0.81,-0.02,0.79,NA,NA,NA
"211951",1588,2009-01-20 19:15:00,89,57.6100006103516,2.47000002861023,15,72.09,1.25,0.03,0.84,NA,NA,NA
"211952",1591,2009-01-20 19:15:00,25,0,0,15,0,NA,NA,NA,NA,NA,NA
"211953",1594,2009-01-20 19:15:00,53,63.2299995422363,2.86999988555908,15,42.4,0.67,-0.04,0.76,NA,NA,NA
"211954",1595,2009-01-20 19:15:00,87,57.8400001525879,5.86999988555908,15,69.6,1.2,0.03,0.83,NA,NA,NA
"211955",1598,2009-01-20 19:15:00,37,0,0,15,0,NA,NA,NA,NA,NA,NA
"211956",1601,2009-01-20 19:15:00,49,60.7599983215332,2.67000007629395,15,40.67,0.67,-0.01,0.82,NA,NA,NA
"211957",1602,2009-01-20 19:15:00,83,59.9799995422363,5.46999979019165,15,68.89,1.15,0,0.83,NA,NA,NA
"211958",1605,2009-01-20 19:15:00,21,0,0,15,0,NA,NA,NA,NA,NA,NA
"211959",1608,2009-01-20 19:15:00,28,44.9300003051758,1.20000004768372,15,14.84,0.33,0.18,0.71,NA,NA,NA
"211960",1609,2009-01-20 19:15:00,49,41.5900001525879,3.59999990463257,15,25.97,0.62,0.23,0.76,NA,NA,NA
"211961",1610,2009-01-20 19:15:00,78,47.3800010681152,6.92999982833862,15,41.34,0.87,0.14,0.67,NA,NA,NA
"211962",1612,2009-01-20 19:15:00,25,0,0,15,0,NA,NA,NA,NA,NA,NA
"211963",1789,2009-01-20 19:15:00,48,61.5,2.78999996185303,14,16.32,0.27,-0.01,0.33,NA,NA,NA
"211964",1790,2009-01-20 19:15:00,92,57.2700004577637,6.8600001335144,14,31.28,0.55,0.02,0.36,NA,NA,NA
"211965",1791,2009-01-20 19:15:00,61,56.25,4.71000003814697,14,20.74,0.37,0.02,0.36,NA,NA,NA
"211966",1792,2009-01-20 19:15:00,5,0,0,15,3,NA,NA,NA,NA,NA,NA
"211967",1813,2009-01-20 19:15:00,41,42.7999992370605,4.13000011444092,15,6.15,0.14,0.06,0.21,NA,NA,NA
"211968",1814,2009-01-20 19:15:00,46,42.1699981689453,5.13000011444092,15,6.9,0.16,0.06,0.21,NA,NA,NA
"211969",1815,2009-01-20 19:15:00,29,0,0,15,0,NA,NA,NA,NA,NA,NA
"211970",1081,2009-01-20 19:20:00,83,51.6300010681152,5.59999990463257,15,332,6.43,0.65,4.65,NA,NA,NA
"211971",1082,2009-01-20 19:20:00,27,56.9300003051758,1.73000001907349,15,108,1.9,0.22,4.22,NA,NA,NA
"211972",1551,2009-01-20 19:20:00,48,60.939998626709,3.40000009536743,15,35.52,0.58,-0.01,0.73,NA,NA,NA
"211973",1552,2009-01-20 19:20:00,86,50.2400016784668,7.19999980926514,15,63.64,1.27,0.14,0.88,NA,NA,NA
"211974",1553,2009-01-20 19:20:00,45,51.4900016784668,4.13000011444092,15,33.3,0.65,0.12,0.86,NA,NA,NA
"211975",1556,2009-01-20 19:20:00,31,0,0,15,0,NA,NA,NA,NA,NA,NA
"211976",1559,2009-01-20 19:20:00,56,60.6399993896484,4.40000009536743,15,49.84,0.82,-0.01,0.88,NA,NA,NA
"211977",1560,2009-01-20 19:20:00,87,54.9199981689453,6.92999982833862,15,77.43,1.41,0.08,0.97,NA,NA,NA
"211978",1563,2009-01-20 19:20:00,76,0,0,15,0,NA,NA,NA,NA,NA,NA
"211979",1566,2009-01-20 19:20:00,75,61.6500015258789,6.32999992370605,15,45,0.73,-0.02,0.58,NA,NA,NA
"211980",1567,2009-01-20 19:20:00,104,54.189998626709,10.2700004577637,15,62.4,1.15,0.06,0.66,NA,NA,NA
"211981",1570,2009-01-20 19:20:00,23,0,0,15,0,NA,NA,NA,NA,NA,NA
"211982",1573,2009-01-20 19:20:00,71,60.2400016784668,4.80000019073486,15,33.37,0.55,0,0.47,NA,NA,NA
"211983",1574,2009-01-20 19:20:00,101,54.9500007629395,8.80000019073486,15,47.47,0.86,0.04,0.51,NA,NA,NA
"211984",1577,2009-01-20 19:20:00,14,0,0,15,0,NA,NA,NA,NA,NA,NA
"211985",1580,2009-01-20 19:20:00,63,56.7799987792969,2.9300000667572,15,39.06,0.69,0.04,0.66,NA,NA,NA
"211986",1581,2009-01-20 19:20:00,99,55.0200004577637,6.26999998092651,15,61.38,1.12,0.06,0.68,NA,NA,NA
"211987",1584,2009-01-20 19:20:00,7,0,0,15,0,NA,NA,NA,NA,NA,NA
"211988",1587,2009-01-20 19:20:00,56,59.9599990844727,1.92999994754791,15,45.36,0.76,0,0.81,NA,NA,NA
"211989",1588,2009-01-20 19:20:00,80,58.7799987792969,2.0699999332428,15,64.8,1.1,0.02,0.83,NA,NA,NA
"211990",1591,2009-01-20 19:20:00,24,0,0,15,0,NA,NA,NA,NA,NA,NA
"211991",1594,2009-01-20 19:20:00,50,63.939998626709,2.73000001907349,15,40,0.63,-0.05,0.75,NA,NA,NA
"211992",1595,2009-01-20 19:20:00,92,57.5699996948242,5.86999988555908,15,73.6,1.28,0.03,0.83,NA,NA,NA
"211993",1598,2009-01-20 19:20:00,48,0,0,15,0,NA,NA,NA,NA,NA,NA
"211994",1601,2009-01-20 19:20:00,45,62.439998626709,2.67000007629395,15,37.35,0.6,-0.03,0.8,NA,NA,NA
"211995",1602,2009-01-20 19:20:00,91,57.8400001525879,6,15,75.53,1.31,0.03,0.86,NA,NA,NA
"211996",1605,2009-01-20 19:20:00,25,0,0,15,0,NA,NA,NA,NA,NA,NA
"211997",1608,2009-01-20 19:20:00,28,46.3600006103516,1.39999997615814,15,14.84,0.32,0.16,0.69,NA,NA,NA
"211998",1609,2009-01-20 19:20:00,56,40.5400009155273,4.13000011444092,15,29.68,0.73,0.25,0.78,NA,NA,NA
"211999",1610,2009-01-20 19:20:00,96,48.6800003051758,8.27000045776367,15,50.88,1.05,0.12,0.65,NA,NA,NA
"212000",1612,2009-01-20 19:20:00,35,0,0,15,0,NA,NA,NA,NA,NA,NA
"212001",1789,2009-01-20 19:20:00,45,60.9300003051758,2.13000011444092,15,15.3,0.25,-0.01,0.33,NA,NA,NA
"212002",1790,2009-01-20 19:20:00,88,57.5800018310547,6.19999980926514,15,29.92,0.52,0.01,0.35,NA,NA,NA
"212003",1791,2009-01-20 19:20:00,57,57.0499992370605,4.13000011444092,15,19.38,0.34,0.02,0.36,NA,NA,NA
"212004",1792,2009-01-20 19:20:00,7,0,0,15,4.2,NA,NA,NA,NA,NA,NA
"212005",1813,2009-01-20 19:20:00,45,40.8699989318848,4.86999988555908,15,6.75,0.17,0.07,0.22,NA,NA,NA
"212006",1814,2009-01-20 19:20:00,40,40,4.53000020980835,15,6,0.15,0.08,0.23,NA,NA,NA
"212007",1815,2009-01-20 19:20:00,30,0,0,15,0,NA,NA,NA,NA,NA,NA
"212008",1081,2009-01-20 19:25:00,83,54.5099983215332,5.26999998092651,15,332,6.09,0.4,4.4,NA,NA,NA
"212009",1082,2009-01-20 19:25:00,33,55.8499984741211,1.79999995231628,15,132,2.36,0.3,4.3,NA,NA,NA
"212010",1551,2009-01-20 19:25:00,52,61.7099990844727,3.59999990463257,15,38.48,0.62,-0.02,0.72,NA,NA,NA
"212011",1552,2009-01-20 19:25:00,81,49.7700004577637,6.53000020980835,15,59.94,1.2,0.15,0.89,NA,NA,NA
"212012",1553,2009-01-20 19:25:00,35,53.7400016784668,2.86999988555908,15,25.9,0.48,0.09,0.83,NA,NA,NA
"212013",1556,2009-01-20 19:25:00,26,0,0,15,0,NA,NA,NA,NA,NA,NA
"212014",1559,2009-01-20 19:25:00,67,61.0299987792969,4.86999988555908,15,59.63,0.98,-0.02,0.87,NA,NA,NA
"212015",1560,2009-01-20 19:25:00,75,56.6399993896484,5.32999992370605,15,66.75,1.18,0.05,0.94,NA,NA,NA
"212016",1563,2009-01-20 19:25:00,69,0,0,15,0,NA,NA,NA,NA,NA,NA
"212017",1566,2009-01-20 19:25:00,71,61.8499984741211,5.86999988555908,15,42.6,0.69,-0.02,0.58,NA,NA,NA
"212018",1567,2009-01-20 19:25:00,113,56.9599990844727,10.6700000762939,15,67.8,1.19,0.03,0.63,NA,NA,NA
"212019",1570,2009-01-20 19:25:00,17,0,0,15,0,NA,NA,NA,NA,NA,NA
"212020",1573,2009-01-20 19:25:00,70,61.0099983215332,4.92999982833862,15,32.9,0.54,-0.01,0.46,NA,NA,NA
"212021",1574,2009-01-20 19:25:00,112,56.2400016784668,9.93000030517578,15,52.64,0.94,0.03,0.5,NA,NA,NA
"212022",1577,2009-01-20 19:25:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"212023",1580,2009-01-20 19:25:00,42,55.0999984741211,1.33000004291534,15,26.04,0.47,0.06,0.68,NA,NA,NA
"212024",1581,2009-01-20 19:25:00,95,55.4199981689453,6.19999980926514,15,58.9,1.06,0.05,0.67,NA,NA,NA
"212025",1584,2009-01-20 19:25:00,7,0,0,15,0,NA,NA,NA,NA,NA,NA
"212026",1587,2009-01-20 19:25:00,41,64.8000030517578,1.39999997615814,15,33.21,0.51,-0.06,0.75,NA,NA,NA
"212027",1588,2009-01-20 19:25:00,74,58.2599983215332,1.60000002384186,15,59.94,1.03,0.02,0.83,NA,NA,NA
"212028",1591,2009-01-20 19:25:00,33,0,0,15,0,NA,NA,NA,NA,NA,NA
"212029",1594,2009-01-20 19:25:00,51,63.1199989318848,2.86999988555908,15,40.8,0.65,-0.04,0.76,NA,NA,NA
"212030",1595,2009-01-20 19:25:00,90,60.8199996948242,5.32999992370605,15,72,1.18,-0.01,0.79,NA,NA,NA
"212031",1598,2009-01-20 19:25:00,47,0,0,15,0,NA,NA,NA,NA,NA,NA
"212032",1601,2009-01-20 19:25:00,45,61.0400009155273,2.59999990463257,15,37.35,0.61,-0.01,0.82,NA,NA,NA
"212033",1602,2009-01-20 19:25:00,83,57.6599998474121,5.32999992370605,15,68.89,1.19,0.03,0.86,NA,NA,NA
"212034",1605,2009-01-20 19:25:00,27,0,0,15,0,NA,NA,NA,NA,NA,NA
"212035",1608,2009-01-20 19:25:00,23,49.3499984741211,1.47000002861023,15,12.19,0.25,0.11,0.64,NA,NA,NA
"212036",1609,2009-01-20 19:25:00,52,43.9599990844727,3.79999995231628,15,27.56,0.63,0.19,0.72,NA,NA,NA
"212037",1610,2009-01-20 19:25:00,88,50.3800010681152,7.86999988555908,15,46.64,0.93,0.1,0.63,NA,NA,NA
"212038",1612,2009-01-20 19:25:00,25,0,0,15,0,NA,NA,NA,NA,NA,NA
"212039",1789,2009-01-20 19:25:00,41,58.439998626709,1.66999995708466,15,13.94,0.24,0.01,0.35,NA,NA,NA
"212040",1790,2009-01-20 19:25:00,73,55.8800010681152,4.86999988555908,15,24.82,0.44,0.03,0.37,NA,NA,NA
"212041",1791,2009-01-20 19:25:00,55,57.6500015258789,3.86999988555908,15,18.7,0.32,0.01,0.35,NA,NA,NA
"212042",1792,2009-01-20 19:25:00,5,0,0,15,3,NA,NA,NA,NA,NA,NA
"212043",1813,2009-01-20 19:25:00,39,44.1300010681152,3.86999988555908,15,5.85,0.13,0.05,0.2,NA,NA,NA
"212044",1814,2009-01-20 19:25:00,32,40.560001373291,3.32999992370605,15,4.8,0.12,0.07,0.22,NA,NA,NA
"212045",1815,2009-01-20 19:25:00,30,0,0,15,0,NA,NA,NA,NA,NA,NA
"212046",1081,2009-01-20 19:30:00,76,54.0499992370605,5,15,304,5.62,0.44,4.44,NA,NA,NA
"212047",1082,2009-01-20 19:30:00,21,59.4300003051758,0.870000004768372,15,84,1.41,0.04,4.04,NA,NA,NA
"212048",1551,2009-01-20 19:30:00,69,62.0999984741211,4.67000007629395,15,51.06,0.82,-0.03,0.71,NA,NA,NA
"212049",1552,2009-01-20 19:30:00,85,49.5499992370605,7.26999998092651,15,62.9,1.27,0.16,0.9,NA,NA,NA
"212050",1553,2009-01-20 19:30:00,46,49.9799995422363,3.79999995231628,15,34.04,0.68,0.15,0.89,NA,NA,NA
"212051",1556,2009-01-20 19:30:00,14,0,0,15,0,NA,NA,NA,NA,NA,NA
"212052",1559,2009-01-20 19:30:00,70,56,5.26999998092651,15,62.3,1.11,0.06,0.95,NA,NA,NA
"212053",1560,2009-01-20 19:30:00,77,55.2999992370605,6.13000011444092,15,68.53,1.24,0.08,0.97,NA,NA,NA
"212054",1563,2009-01-20 19:30:00,57,0,0,15,0,NA,NA,NA,NA,NA,NA
"212055",1566,2009-01-20 19:30:00,76,61.6199989318848,6.26999998092651,15,45.6,0.74,-0.02,0.58,NA,NA,NA
"212056",1567,2009-01-20 19:30:00,89,55.7799987792969,8.60000038146973,15,53.4,0.96,0.05,0.65,NA,NA,NA
"212057",1570,2009-01-20 19:30:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"212058",1573,2009-01-20 19:30:00,70,59.3600006103516,4.86999988555908,15,32.9,0.55,0.01,0.48,NA,NA,NA
"212059",1574,2009-01-20 19:30:00,102,54.4799995422363,9,15,47.94,0.88,0.05,0.52,NA,NA,NA
"212060",1577,2009-01-20 19:30:00,8,0,0,15,0,NA,NA,NA,NA,NA,NA
"212061",1580,2009-01-20 19:30:00,58,59.2599983215332,2.20000004768372,15,35.96,0.61,0.01,0.63,NA,NA,NA
"212062",1581,2009-01-20 19:30:00,96,59.0499992370605,6.07000017166138,15,59.52,1.01,0.01,0.63,NA,NA,NA
"212063",1584,2009-01-20 19:30:00,6,0,0,15,0,NA,NA,NA,NA,NA,NA
"212064",1587,2009-01-20 19:30:00,43,65.120002746582,1.33000004291534,15,34.83,0.53,-0.06,0.75,NA,NA,NA
"212065",1588,2009-01-20 19:30:00,71,57.0400009155273,1.52999997138977,15,57.51,1.01,0.04,0.85,NA,NA,NA
"212066",1591,2009-01-20 19:30:00,27,0,0,15,0,NA,NA,NA,NA,NA,NA
"212067",1594,2009-01-20 19:30:00,41,61.8300018310547,2.20000004768372,15,32.8,0.53,-0.02,0.78,NA,NA,NA
"212068",1595,2009-01-20 19:30:00,74,59.3499984741211,4.26999998092651,15,59.2,1,0.01,0.81,NA,NA,NA
"212069",1598,2009-01-20 19:30:00,54,0,0,15,0,NA,NA,NA,NA,NA,NA
"212070",1601,2009-01-20 19:30:00,43,60.2599983215332,2,15,35.69,0.59,0,0.83,NA,NA,NA
"212071",1602,2009-01-20 19:30:00,79,58.2900009155273,4.92999982833862,15,65.57,1.12,0.02,0.85,NA,NA,NA
"212072",1605,2009-01-20 19:30:00,20,0,0,15,0,NA,NA,NA,NA,NA,NA
"212073",1608,2009-01-20 19:30:00,16,37.8800010681152,0.600000023841858,15,8.48,0.22,0.31,0.84,NA,NA,NA
"212074",1609,2009-01-20 19:30:00,43,46.6699981689453,3.47000002861023,15,22.79,0.49,0.15,0.68,NA,NA,NA
"212075",1610,2009-01-20 19:30:00,82,51.7099990844727,6.26999998092651,15,43.46,0.84,0.08,0.61,NA,NA,NA
"212076",1612,2009-01-20 19:30:00,13,0,0,15,0,NA,NA,NA,NA,NA,NA
"212077",1789,2009-01-20 19:30:00,52,60.25,2.73000001907349,15,17.68,0.29,0,0.34,NA,NA,NA
"212078",1790,2009-01-20 19:30:00,84,54.3899993896484,6.26999998092651,15,28.56,0.53,0.04,0.38,NA,NA,NA
"212079",1791,2009-01-20 19:30:00,60,55.25,3.67000007629395,15,20.4,0.37,0.03,0.37,NA,NA,NA
"212080",1792,2009-01-20 19:30:00,6,0,0,15,3.6,NA,NA,NA,NA,NA,NA
"212081",1813,2009-01-20 19:30:00,32,43.7200012207031,3.13000011444092,15,4.8,0.11,0.06,0.21,NA,NA,NA
"212082",1814,2009-01-20 19:30:00,30,39.9700012207031,3.26999998092651,15,4.5,0.11,0.08,0.23,NA,NA,NA
"212083",1815,2009-01-20 19:30:00,41,0,0,15,0,NA,NA,NA,NA,NA,NA
"212084",1081,2009-01-20 19:35:00,67,57.9599990844727,3.9300000667572,15,268,4.62,0.14,4.14,NA,NA,NA
"212085",1082,2009-01-20 19:35:00,32,57.3800010681152,1.60000002384186,15,128,2.23,0.18,4.18,NA,NA,NA
"212086",1551,2009-01-20 19:35:00,57,61.8899993896484,3.9300000667572,15,42.18,0.68,-0.02,0.72,NA,NA,NA
"212087",1552,2009-01-20 19:35:00,86,51.3499984741211,7,15,63.64,1.24,0.12,0.86,NA,NA,NA
"212088",1553,2009-01-20 19:35:00,28,54.8899993896484,2.13000011444092,15,20.72,0.38,0.07,0.81,NA,NA,NA
"212089",1556,2009-01-20 19:35:00,18,0,0,15,0,NA,NA,NA,NA,NA,NA
"212090",1559,2009-01-20 19:35:00,67,61.0900001525879,5.19999980926514,15,59.63,0.98,-0.02,0.87,NA,NA,NA
"212091",1560,2009-01-20 19:35:00,89,54.9799995422363,6.53000020980835,15,79.21,1.44,0.08,0.97,NA,NA,NA
"212092",1563,2009-01-20 19:35:00,55,0,0,15,0,NA,NA,NA,NA,NA,NA
"212093",1566,2009-01-20 19:35:00,65,62.1800003051758,5.13000011444092,15,39,0.63,-0.02,0.58,NA,NA,NA
"212094",1567,2009-01-20 19:35:00,108,55.2999992370605,10.4700002670288,15,64.8,1.17,0.05,0.65,NA,NA,NA
"212095",1570,2009-01-20 19:35:00,17,0,0,15,0,NA,NA,NA,NA,NA,NA
"212096",1573,2009-01-20 19:35:00,70,57.9599990844727,5.07000017166138,15,32.9,0.57,0.02,0.49,NA,NA,NA
"212097",1574,2009-01-20 19:35:00,100,53.7999992370605,9.13000011444092,15,47,0.87,0.05,0.52,NA,NA,NA
"212098",1577,2009-01-20 19:35:00,7,0,0,15,0,NA,NA,NA,NA,NA,NA
"212099",1580,2009-01-20 19:35:00,59,60.689998626709,2.40000009536743,15,36.58,0.6,-0.01,0.61,NA,NA,NA
"212100",1581,2009-01-20 19:35:00,85,56.7400016784668,5.92999982833862,15,52.7,0.93,0.04,0.66,NA,NA,NA
"212101",1584,2009-01-20 19:35:00,5,0,0,15,0,NA,NA,NA,NA,NA,NA
"212102",1587,2009-01-20 19:35:00,48,63.189998626709,1.79999995231628,15,38.88,0.62,-0.04,0.77,NA,NA,NA
"212103",1588,2009-01-20 19:35:00,70,58.560001373291,1.60000002384186,15,56.7,0.97,0.02,0.83,NA,NA,NA
"212104",1591,2009-01-20 19:35:00,24,0,0,15,0,NA,NA,NA,NA,NA,NA
"212105",1594,2009-01-20 19:35:00,41,62.7599983215332,2.0699999332428,15,32.8,0.52,-0.04,0.76,NA,NA,NA
"212106",1595,2009-01-20 19:35:00,78,59.7099990844727,4.67000007629395,15,62.4,1.05,0,0.8,NA,NA,NA
"212107",1598,2009-01-20 19:35:00,26,0,0,15,0,NA,NA,NA,NA,NA,NA
"212108",1601,2009-01-20 19:35:00,30,60.5299987792969,1.33000004291534,15,24.9,0.41,-0.01,0.82,NA,NA,NA
"212109",1602,2009-01-20 19:35:00,72,58.4199981689453,4.67000007629395,15,59.76,1.02,0.02,0.85,NA,NA,NA
"212110",1605,2009-01-20 19:35:00,11,0,0,15,0,NA,NA,NA,NA,NA,NA
"212111",1608,2009-01-20 19:35:00,14,53.4300003051758,0.600000023841858,15,7.42,0.14,0.07,0.6,NA,NA,NA
"212112",1609,2009-01-20 19:35:00,31,38.2900009155273,2.0699999332428,15,16.43,0.43,0.3,0.83,NA,NA,NA
"212113",1610,2009-01-20 19:35:00,74,51.4300003051758,6.59999990463257,15,39.22,0.76,0.09,0.62,NA,NA,NA
"212114",1612,2009-01-20 19:35:00,32,0,0,15,0,NA,NA,NA,NA,NA,NA
"212115",1789,2009-01-20 19:35:00,36,60.560001373291,1.66999995708466,15,12.24,0.2,0,0.34,NA,NA,NA
"212116",1790,2009-01-20 19:35:00,91,55.5499992370605,6,15,30.94,0.56,0.03,0.37,NA,NA,NA
"212117",1791,2009-01-20 19:35:00,48,57.439998626709,3.32999992370605,15,16.32,0.28,0.02,0.36,NA,NA,NA
"212118",1792,2009-01-20 19:35:00,6,0,0,15,3.6,NA,NA,NA,NA,NA,NA
"212119",1813,2009-01-20 19:35:00,33,42.2700004577637,3,15,4.95,0.12,0.06,0.21,NA,NA,NA
"212120",1814,2009-01-20 19:35:00,35,40.8600006103516,3.40000009536743,15,5.25,0.13,0.07,0.22,NA,NA,NA
"212121",1815,2009-01-20 19:35:00,39,0,0,15,0,NA,NA,NA,NA,NA,NA
"212122",1081,2009-01-20 19:40:00,76,54.7599983215332,5.67000007629395,15,304,5.55,0.38,4.38,NA,NA,NA
"212123",1082,2009-01-20 19:40:00,32,56.75,1.73000001907349,15,128,2.26,0.23,4.23,NA,NA,NA
"212124",1551,2009-01-20 19:40:00,47,63.189998626709,3.26999998092651,15,34.78,0.55,-0.04,0.7,NA,NA,NA
"212125",1552,2009-01-20 19:40:00,81,51.0499992370605,6.53000020980835,15,59.94,1.17,0.13,0.87,NA,NA,NA
"212126",1553,2009-01-20 19:40:00,32,51.0900001525879,2.32999992370605,15,23.68,0.46,0.13,0.87,NA,NA,NA
"212127",1556,2009-01-20 19:40:00,20,0,0,15,0,NA,NA,NA,NA,NA,NA
"212128",1559,2009-01-20 19:40:00,49,59.5299987792969,3.52999997138977,15,43.61,0.73,0.01,0.9,NA,NA,NA
"212129",1560,2009-01-20 19:40:00,86,55.8699989318848,6.32999992370605,15,76.54,1.37,0.07,0.96,NA,NA,NA
"212130",1563,2009-01-20 19:40:00,66,0,0,15,0,NA,NA,NA,NA,NA,NA
"212131",1566,2009-01-20 19:40:00,67,62.7200012207031,5.26999998092651,15,40.2,0.64,-0.03,0.57,NA,NA,NA
"212132",1567,2009-01-20 19:40:00,108,55.5099983215332,10,15,64.8,1.17,0.05,0.65,NA,NA,NA
"212133",1570,2009-01-20 19:40:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"212134",1573,2009-01-20 19:40:00,70,58.4900016784668,4.86999988555908,15,32.9,0.56,0.01,0.48,NA,NA,NA
"212135",1574,2009-01-20 19:40:00,104,54.9799995422363,9,15,48.88,0.89,0.04,0.51,NA,NA,NA
"212136",1577,2009-01-20 19:40:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"212137",1580,2009-01-20 19:40:00,57,59.2799987792969,2.20000004768372,15,35.34,0.6,0.01,0.63,NA,NA,NA
"212138",1581,2009-01-20 19:40:00,86,58.7599983215332,5.13000011444092,15,53.32,0.91,0.01,0.63,NA,NA,NA
"212139",1584,2009-01-20 19:40:00,8,0,0,15,0,NA,NA,NA,NA,NA,NA
"212140",1587,2009-01-20 19:40:00,39,63.2099990844727,1.07000005245209,15,31.59,0.5,-0.04,0.77,NA,NA,NA
"212141",1588,2009-01-20 19:40:00,70,58.1599998474121,1.87000000476837,15,56.7,0.97,0.03,0.84,NA,NA,NA
"212142",1591,2009-01-20 19:40:00,39,0,0,15,0,NA,NA,NA,NA,NA,NA
"212143",1594,2009-01-20 19:40:00,43,65.8099975585938,2,15,34.4,0.52,-0.07,0.73,NA,NA,NA
"212144",1595,2009-01-20 19:40:00,95,58.7999992370605,6.07000017166138,15,76,1.29,0.02,0.82,NA,NA,NA
"212145",1598,2009-01-20 19:40:00,41,0,0,15,0,NA,NA,NA,NA,NA,NA
"212146",1601,2009-01-20 19:40:00,47,62.7200012207031,2.32999992370605,15,39.01,0.62,-0.04,0.79,NA,NA,NA
"212147",1602,2009-01-20 19:40:00,78,59.3600006103516,5,15,64.74,1.09,0.01,0.84,NA,NA,NA
"212148",1605,2009-01-20 19:40:00,17,0,0,15,0,NA,NA,NA,NA,NA,NA
"212149",1608,2009-01-20 19:40:00,19,38.8899993896484,0.730000019073486,15,10.07,0.26,0.29,0.82,NA,NA,NA
"212150",1609,2009-01-20 19:40:00,43,43.9500007629395,4.26999998092651,15,22.79,0.52,0.19,0.72,NA,NA,NA
"212151",1610,2009-01-20 19:40:00,89,50.9300003051758,7.53000020980835,15,47.17,0.93,0.09,0.62,NA,NA,NA
"212152",1612,2009-01-20 19:40:00,17,0,0,15,0,NA,NA,NA,NA,NA,NA
"212153",1789,2009-01-20 19:40:00,31,64.0299987792969,1.47000002861023,15,10.54,0.16,-0.02,0.32,NA,NA,NA
